CONTRIBUTO AFFITTO 2023 -GRADUATORIA PROVVISORIA;;;;;
AMMESSI;;;;;
N;PROTOCOLLO;INCIDENZA PERCENTUALE;FASCIA;;
1;9215/2023;796,87%;A;;
2;8733/2023;636,56%;A;;
3;8507/2023;269,75%;A;;
4;8826/2023;257,91%;A;;
5;9307/2023;103,36%;A;;
6;10445/2023;98,65%;A;;
7;9824/2023;85,19%;A;;
8;9409/2023;79,14%;A;;
9;8725/2023;78,99%;A;;
10;10279/2023;77,62%;A;;
11;8611/2023;67,85%;A;;
12;9969/2023;64,96%;A;;
13;8584/2023;63,32%;A;;
14;10232/2023;62,11%;A;;
15;10283/2023;61,87%;A;;
16;9310/2023;61,67%;A;;
17;9468/2023;60,46%;A;;
18;9198/2023;54,90%;A;;
19;9197/2023;48,88%;A;;
20;9968/2023;47,86%;A;;
21;8604/2023;47,26%;A;;
22;10359/2023;45,75%;A;;
23;8608/2023;44,96%;A;;
24;9589/2023;43,37%;A;;
25;9154/2023;42,18%;A;;
26;8791/2023;42,04%;A;;
27;10227/2023;38,45%;A;;
28;9299/2023;36,88%;A;;
29;10357/2023;35,87%;A;;
30;8682/2023;33,26%;A;;
31;10352/2023;32,57%;A;;
32;9893/2023;32,56%;A;;
33;10068/2023;31,85%;A;;
34;9548/2023;30,79%;A;;
35;9010/2023;30,18%;A;;
36;8724/2023;28,35%;A;;
37;8786/2023;34,54%;B;;
38;8723/2023;31,90%;B;;
39;8720/2023;28,24%;B;;
40;8588/2023;25,32%;B;;
;;;;;
ESCLUSI;;;;;
41;8589/2023;mancata incidenza >24%;E;;
42;8721/2023;mancata incidenza >24%;E;;
43;9011/2023;mancata incidenza >24%;E;;
44;9059/2023;mancata incidenza >24%;E;;
45;9152/2023;mancata incidenza >24%;E;;
46;9536/2023;mancata incidenza >24%;E;;
47;9778/2023;mancata incidenza >24%;E;;
48;10284/2023;mancata incidenza >24%;E;;
49;10435/2023;mancata incidenza >24%;E;;
SOSPESI;;;;;
50;8864/2023;NUCLEO FAMILIARE NON CORRISPONDENTE;;;
51;9490/2023;NUCLEO FAMILIARE NON CORRISPONDENTE;;;
52;9878/2023;NUCLEO FAMILIARE NON CORRISPONDENTE;;;
